"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Méndez_Calzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Méndez_Calzada"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Enrique Méndez Calzada"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Méndez Calzada (General Belgrano, provincia de Buenos Aires, Argentina, 7 de febrero de 1898 – Barcelona, España, 26 de julio de 1940) fue un poeta, escritor y crítico literario."
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Méndez_Calzada"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/apellido","Guaragno"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/capítulo","Las tentaciones en Enrique Méndez Calzada"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/editorial","Ediciones Colihue SRL"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/enlaceautor","Liliana Guaragno"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/nombre","Liliana"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/título","Enrique Méndez Calzada"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/título","Las tentaciones de Don Antonio"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://es.dbpedia.org/property/url","http://www.fundaciontrespinos.org/mendez-calzada-enrique/"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://dbpedia.org/ontology/wikiPageID",7939740
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://dbpedia.org/ontology/wikiPageRevisionID",129953989
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciontrespinos.org/mendez-calzada-enrique/"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Méndez_Calzada?oldid=129953989&ns=0"
"http://es.dbpedia.org/resource/Enrique_Méndez_Calzada","http://dbpedia.org/ontology/abstract","Enrique Méndez Calzada (General Belgrano, provincia de Buenos Aires, Argentina, 7 de febrero de 1898 – Barcelona, España, 26 de julio de 1940) fue un poeta, escritor y crítico literario."
