"subject","predicate","object"
"http://es.dbpedia.org/resource/Catadysia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catadysia_rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/2000/01/rdf-schema#label","Catadysia rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/2000/01/rdf-schema#comment","Catadysia es un género botánico monotípico de plantas fanerógamas, pertenecientes a la familia Brassicaceae. Su única especie: Catadysia rosulans es originaria de Perú.​"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://xmlns.com/foaf/0.1/name","Catadysia rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thelypodieae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1929"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.E.Schulz"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catadysia_rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/genus","Catadysia"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/name","Catadysia rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/species","Catadysia rosulans"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Thelypodieae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/wikiPageID",1762683
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/wikiPageRevisionID",129468179
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelypodieae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catadysia_rosulans?oldid=129468179&ns=0"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://dbpedia.org/ontology/abstract","Catadysia es un género botánico monotípico de plantas fanerógamas, pertenecientes a la familia Brassicaceae. Su única especie: Catadysia rosulans es originaria de Perú.​"
"http://es.wikipedia.org/wiki/Catadysia_rosulans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catadysia_rosulans"
