"subject","predicate","object"
"http://dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.wikipedia.org/wiki/Epidendrum_blepharistes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_brachycladium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_brachycladium_var._crassipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_crassipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_dobralilobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_dolabrilobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_funkii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_pachypodum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/2000/01/rdf-schema#comment","Epidendrum blepharistes es una especie de orquídea epífita del género Epidendrum."
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z8s3"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://xmlns.com/foaf/0.1/name","Epidendrum blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1844"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Barker"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidendrum_blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/alliance","Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/binomialAuthority","Barker ex Lindl."
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/genus","Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/name","Epidendrum blepharistes"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Epidendrum_sect._Polycladia"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/species","Epidendrum blepharistes"
