"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/2000/01/rdf-schema#label","Sierras de Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/2000/01/rdf-schema#comment","Las Sierras del Azul es un conjunto montañoso perteneciente al Sistema de Tandilia. Se ubican en el centro de la provincia argentina de Buenos Aires. Se constituye de rocas precámbricos, una de las más antiguas del mundo, con 2.200 millones de años. Son las primeras que irrumpen la amplia llanura Pampeana. Atraviesan el partido de Azul en dirección Sudoeste - Noroeste."
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://xmlns.com/foaf/0.1/name","Sierras de Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierras_de_Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_de_Tandilia"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://es.dbpedia.org/property/nombre","Sierras de Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://dbpedia.org/ontology/wikiPageID",1218262
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",118631283
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_de_Tandilia"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierras_de_Azul?oldid=118631283&ns=0"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://dbpedia.org/ontology/abstract","Las Sierras del Azul es un conjunto montañoso perteneciente al Sistema de Tandilia. Se ubican en el centro de la provincia argentina de Buenos Aires. Se constituye de rocas precámbricos, una de las más antiguas del mundo, con 2.200 millones de años. Son las primeras que irrumpen la amplia llanura Pampeana. Atraviesan el partido de Azul en dirección Sudoeste - Noroeste."
"http://es.wikipedia.org/wiki/Sierras_de_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierras_de_Azul"
"http://es.dbpedia.org/resource/Sierras_de_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierras_de_Azul"
