"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tom_Salta"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Tom_Salta"
"http://es.wikipedia.org/wiki/Tom_Salta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Salta"
"http://dbpedia.org/resource/Tom_Salta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Salta"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/2000/01/rdf-schema#label","Tom Salta"
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/2000/01/rdf-schema#comment","Tom Salta (, Connecticut, EE. UU.) es un reconocido artista y compositor estadounidense de bandas sonoras. Ha compuesto bandas sonoras para varios videojuegos populares, incluyendo; Ghost Recon Advanced Warfighter 1 y 2, Cold Fear, Red Steel y Tom Clancy's H.A.W.X. La música de Salta para Red Steel recibió un premio a la ""Mejor Música Original"" en los premios ""IGN's Best of 2006"".​ El trabajo de Salta se centra en multimedia, incluyendo películas, televisión, publicidad y sobre todo de video juegos."
"http://es.dbpedia.org/resource/Tom_Salta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn52r"
"http://es.dbpedia.org/resource/Tom_Salta","http://xmlns.com/foaf/0.1/homepage","http://www.tomsalta.com"
"http://es.dbpedia.org/resource/Tom_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Salta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Salta"
"http://es.dbpedia.org/resource/Tom_Salta","http://dbpedia.org/ontology/wikiPageID",4454746
"http://es.dbpedia.org/resource/Tom_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",129809563
"http://es.dbpedia.org/resource/Tom_Salta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomsalta.com"
"http://es.dbpedia.org/resource/Tom_Salta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66Y67FVlV%3Furl=http:/music.ign.com/articles/568/568765p1.html"
"http://es.dbpedia.org/resource/Tom_Salta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasplug.com"
