"subject","predicate","object"
"http://dbpedia.org/resource/1,4-Dioxane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioxano"
"http://es.dbpedia.org/resource/1,4-dioxano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioxano"
"http://es.dbpedia.org/resource/1_4-dioxano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioxano"
"http://es.dbpedia.org/resource/Dioxano","http://www.w3.org/2000/01/rdf-schema#label","Dioxano"
"http://es.dbpedia.org/resource/Dioxano","http://www.w3.org/2000/01/rdf-schema#comment","El dioxano (más correctamente el 1,4-dioxano, ya que existe también los isómeros 1,2-Dioxano y 1,3-dioxano, que sólo varían en la posición de los átomos de oxígeno) es un éter cíclico con la fórmula C4H8O2 con un esqueleto de 4 átomos de carbono y 2 átomos de oxígeno en posiciones opuestas dentro de un hexágono. En condiciones normales se trata de un líquido volátil e incoloro. Es completamente miscible con el agua, etanol y éter."
"http://es.dbpedia.org/resource/Dioxano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48npk"
"http://es.dbpedia.org/resource/Dioxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Dioxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres_cíclicos"
"http://es.dbpedia.org/resource/Dioxano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dioxano"
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/wikiPageID",160039
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/wikiPageRevisionID",118734901
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonchemistry.org/ChemicalDetail.aspx%3Fref=123-91-1"
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts187.html"
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Dioxano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dioxano?oldid=118734901&ns=0"
"http://es.dbpedia.org/resource/Dioxano","http://dbpedia.org/ontology/abstract","El dioxano (más correctamente el 1,4-dioxano, ya que existe también los isómeros 1,2-Dioxano y 1,3-dioxano, que sólo varían en la posición de los átomos de oxígeno) es un éter cíclico con la fórmula C4H8O2 con un esqueleto de 4 átomos de carbono y 2 átomos de oxígeno en posiciones opuestas dentro de un hexágono. En condiciones normales se trata de un líquido volátil e incoloro. Es completamente miscible con el agua, etanol y éter."
"http://es.wikipedia.org/wiki/Dioxano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioxano"
