"subject","predicate","object"
"http://es.dbpedia.org/resource/Beothuk","http://www.w3.org/2000/01/rdf-schema#label","Beothuk"
"http://es.dbpedia.org/resource/Beothuk","http://www.w3.org/2000/01/rdf-schema#comment","Los beothuk fueron una tribu aborigen de Terranova, Canadá, cuyo idioma, el beothuk no ha sido clasificada. Algunos la consideran aislada y otros la emparentan con las lenguas algonquinas. En su lengua beothuk significa ""el pueblo""."
"http://es.dbpedia.org/resource/Beothuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knlv"
"http://es.dbpedia.org/resource/Beothuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Beothuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beothuk"
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/wikiPageID",737018
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/wikiPageRevisionID",128858444
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.nf.ca/aboriginal/beothuk.html"
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012143948/http:/radio.cbc.ca/programs/thismorning/lfnsound/musical_memories/musical_memories_091300.html"
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/wikiPageLength",4834
"http://es.dbpedia.org/resource/Beothuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beothuk?oldid=128858444&ns=0"
"http://es.dbpedia.org/resource/Beothuk","http://dbpedia.org/ontology/abstract","Los beothuk fueron una tribu aborigen de Terranova, Canadá, cuyo idioma, el beothuk no ha sido clasificada. Algunos la consideran aislada y otros la emparentan con las lenguas algonquinas. En su lengua beothuk significa ""el pueblo""."
"http://es.wikipedia.org/wiki/Beothuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beothuk"
"http://dbpedia.org/resource/Beothuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beothuk"
