"subject","predicate","object"
"http://dbpedia.org/resource/Salouf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salouf"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/2000/01/rdf-schema#label","Salouf"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/2000/01/rdf-schema#comment","Salouf (oficialmente hasta 1943 en alemán, Salux) es una comuna suiza del cantón de los Grisones, situada en el distrito de Albula, círculo de Surses. Limita al norte con las comunas de Stierva y Mon, al este con Cunter, al sur con Riom-Parsonz, y al oeste con Ferrera, Andeer y Zillis-Reischen."
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fz7y"
"http://es.dbpedia.org/resource/Salouf","http://xmlns.com/foaf/0.1/homepage","http://www.salouf.ch/"
"http://es.dbpedia.org/resource/Salouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Salouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salouf"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/altitud",1258
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/codComuna",3538
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/codDistrito","GR01"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/cp",7462
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/escudo","Salouf wappen.svg"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Romanche"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/mapa","Salouf 2009"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/nombre","Salouf"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/nombreOficial","Salouf"
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/superficie",3149
"http://es.dbpedia.org/resource/Salouf","http://es.dbpedia.org/property/web","http://www.salouf.ch/"
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/wikiPageID",1202071
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/wikiPageRevisionID",118809806
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salouf.ch/"
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/postalCode","7462"
"http://es.dbpedia.org/resource/Salouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salouf?oldid=118809806&ns=0"
"http://es.dbpedia.org/resource/Salouf","http://dbpedia.org/ontology/abstract","Salouf (oficialmente hasta 1943 en alemán, Salux) es una comuna suiza del cantón de los Grisones, situada en el distrito de Albula, círculo de Surses. Limita al norte con las comunas de Stierva y Mon, al este con Cunter, al sur con Riom-Parsonz, y al oeste con Ferrera, Andeer y Zillis-Reischen."
"http://es.wikipedia.org/wiki/Salouf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salouf"
