"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ecólogos de España"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ecólogos de España"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_España"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://dbpedia.org/ontology/wikiPageID",1396431
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65124633
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecólogos_de_España?oldid=65124633&ns=14"
"http://es.dbpedia.org/resource/Francisco_Ignacio_Pugnaire_de_Iraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Ramón_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Enrique_Rioja_Lo_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Fernández_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Francisco_Suárez_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Josep_Vigo_Bonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Chiscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Pedro_Montserrat_Recoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Tomás_Emilio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Carlos_Bas_Peired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Luis_Crespí_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Ramón_Margalef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Luis_Villar_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Josep_Peñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Montserrat_Vilà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Fernando_González_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Eugenio_Morales_Agacino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_Fernández-Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
"http://es.dbpedia.org/resource/Emili_Huguet_i_Serratacó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_España"
