"subject","predicate","object"
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Houda_Darwish"
"http://es.wikipedia.org/wiki/Houda_Darwish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houda_Darwish"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/2000/01/rdf-schema#label","Houda Darwish"
"http://es.dbpedia.org/resource/Houda_Darwish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Houda_Darwish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Houda_Darwish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argelia"
"http://es.dbpedia.org/resource/Houda_Darwish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houda_Darwish"
"http://es.dbpedia.org/resource/Houda_Darwish","http://dbpedia.org/ontology/wikiPageID",9153604
"http://es.dbpedia.org/resource/Houda_Darwish","http://dbpedia.org/ontology/wikiPageRevisionID",128190373
"http://es.dbpedia.org/resource/Houda_Darwish","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Houda_Darwish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houda_Darwish?oldid=128190373&ns=0"
