"subject","predicate","object"
"http://es.dbpedia.org/resource/Caecilia_albiventris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://dbpedia.org/resource/Fran%C3%A7ois_Marie_Daudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Oxybelis_fulgidus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Circus_ranivorus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Eumeces_schneideri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Eumeces_schneideri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Hoplobatrachus_tigerinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Timon_lepidus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Lophaetus_occipitalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Lophostrix_cristata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Falco_rufigularis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Haliaeetus_vocifer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Falco_rupicolus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Paradisaea_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Acanthophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Daudin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Francois-Marie_Daudin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Francois_Marie_Daudin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/2000/01/rdf-schema#label","François Marie Daudin"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/2000/01/rdf-schema#comment","François Marie Daudin (1774 – 1804) fue un zoólogo francés. Debido a una enfermedad que contrajo en la infancia sus miembros inferiores quedaron paralizados. Daudin escribió: ""Traité élémentaire et complet d'Ornithologie"" que fue uno de los primeros manuales modernos de ornitología que combinó la nomenclatura binomial linneana con las descripciones anatómicas y fisiológicas de Buffon, proyecto que comenzó con gran ímpetu y no logró concluir."
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03832f"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_París"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Marie_Daudin"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/abreviaturaEnZoología","Daudin"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/padres","François Daudin  Marie Madeleine Louise Escallard de la Bellengerie"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/wikiPageID",6495699
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/wikiPageRevisionID",130338738
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/wikiPageLength",6974
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Marie_Daudin?oldid=130338738&ns=0"
"http://es.dbpedia.org/resource/François_Marie_Daudin","http://dbpedia.org/ontology/abstract","François Marie Daudin (1774 – 1804) fue un zoólogo francés. Debido a una enfermedad que contrajo en la infancia sus miembros inferiores quedaron paralizados. Daudin escribió: ""Traité élémentaire et complet d'Ornithologie"" que fue uno de los primeros manuales modernos de ornitología que combinó la nomenclatura binomial linneana con las descripciones anatómicas y fisiológicas de Buffon, proyecto que comenzó con gran ímpetu y no logró concluir. En 1800, también publicó Recueil de mémoires et de notes sur des espèces inédites ou peu connues de mollusques, de vers et de zoophytes (Colección de memorias y notas sobre especies nuevas o poco conocidas de moluscos, gusanos y zoófitos). Daudin encontró su mayor éxito en la herpetología. Publicó Histoire naturelle des reinettes, des grenouilles et des crapauds en 1802, y Histoire naturelle, générale et particulière des reptiles en 1802–1803. Este último trabajo contiene descripciones de 517 especies, muchas de ellas por primera vez, con base en el examen de más de 1100 especímenes. Él fue asistido por su esposa Adèle, quien dibujó 37 de las 100 ilustraciones, y aunque sus libros fueron fracasos comerciales, la pareja no vivió en la pobreza, gracias a la fortuna familiar. Ella murió de tuberculosis a principios de 1804 y él la siguió un mes después, a los veintisiete años y tres meses."
"http://es.dbpedia.org/resource/Gopherus_polyphemus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://dbpedia.org/resource/François_Marie_Daudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Afrogecko_porphyreus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Polemaetus_bellicosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Calotes_versicolor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Calotes_versicolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Dracaena_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Melanerpes_portoricensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Coracias_naevius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Loxigilla_portoricensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.wikipedia.org/wiki/François_Marie_Daudin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Pseudacris_ocularis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Cuora_amboinensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Cuora_amboinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Eryx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Caimaninae","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Indotyphlops_braminus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Terathopius_ecaudatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Anolis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Spondylurus_sloanii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Python_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Bufo_spinosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Lamprotornis_ornatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Takydromus_sexlineatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
