"subject","predicate","object"
"http://es.dbpedia.org/resource/Ognjen_Kuzmić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.wikipedia.org/wiki/FIATC_Joventut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/FIATC_Joventut","http://www.w3.org/2000/01/rdf-schema#label","FIATC Joventut"
"http://es.dbpedia.org/resource/FIATC_Joventut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ctgt"
"http://es.dbpedia.org/resource/FIATC_Joventut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIATC_Joventut"
"http://es.dbpedia.org/resource/FIATC_Joventut","http://dbpedia.org/ontology/wikiPageID",4812314
"http://es.dbpedia.org/resource/FIATC_Joventut","http://dbpedia.org/ontology/wikiPageRevisionID",123129729
"http://es.dbpedia.org/resource/FIATC_Joventut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Joventut_Badalona"
"http://es.dbpedia.org/resource/FIATC_Joventut","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/FIATC_Joventut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIATC_Joventut?oldid=123129729&ns=0"
"http://es.dbpedia.org/resource/Brandon_Paul","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/Pooh_Jeter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/Ousmane_Drame","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/Goran_Suton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/Latavious_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
"http://es.dbpedia.org/resource/Zoran_Nikolić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FIATC_Joventut"
