"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilja_Dragunov","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Ilja_Dragunov","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.wikipedia.org/wiki/Alexander_Wolfe_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Alexander_Wolfe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Sanity_(lucha_libre)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Axel_Tischer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wolfe (luchador)"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Axel Tischer​ (Dresde, Sajonia; 5 de noviembre de 1986) es un luchador profesional alemán que actualmente trabaja para la WWE en la marca NXT UK, como miembro de Imperium, bajo el nombre de Alexander Wolfe. Entre sus logros como luchador profesional se destaca un reinado como Campeón en Parejas de NXT."
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://xmlns.com/foaf/0.1/name","Axel Tischer"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://xmlns.com/foaf/0.1/name","Alexander Wolfe"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://xmlns.com/foaf/0.1/name","Axeman"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Wolfe_(luchador)"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/debut",22
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/entrenador","Crazy Sexy Mike"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/entrenador","Ahmed Chaer"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Joe_E._Legend"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/imagen","Alexander Wolfe 16 Carat Gold 2020 N3 .jpg"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Dresde, Sajonia, Alemania"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/nombre","Alexander Wolfe"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/nombreCompleto","Axel Tischer"
"http://es.dbpedia.org/resource/Alexander_Wolfe_(luchador)","http://es.dbpedia.org/property/nombres","Axeman"
