"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua_(LBE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua_(LNBP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Centauros_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la Ciudad de Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la Ciudad de Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://dbpedia.org/ontology/wikiPageID",7709094
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",95729911
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_Ciudad_de_Chihuahua?oldid=95729911&ns=14"
"http://es.dbpedia.org/resource/Caudillos_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Club_Universidad_Autónoma_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Indios_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Manuel_L._Almanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Monumental_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Olímpico_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Águilas_Universidad_Autónoma_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua"
