"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/2000/01/rdf-schema#label","Pteropus melanopogon"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus melanopogon, también llamado zorro volador de barba negra, es una especie de murciélago frugívoro perteneciente a la familia Pteropodidae, género Pteropus, las especies de este género son conocidas comúnmente como zorros voladores. Es endémico de Indonesia, encontrándose en las islas de Ambon, Buru, Seram, Banda, Yamdena y Aru.​ Se encuentra en peligro de extinción por deforestación y caza humana.​​"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc86r"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://xmlns.com/foaf/0.1/name","Pteropus melanopogon"
"http://es.dbpedia.org/resource/Pteropus_melanopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
