"subject","predicate","object"
"http://es.dbpedia.org/resource/Clapton_Chronicles:_The_Best_of_Eric_Clapton","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Forever_Man_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.wikipedia.org/wiki/Tears_in_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Tears_in_heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Eric_Clapton)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Complete_Clapton","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Tears in Heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","(Tears in Heaven)(en español, Lágrimas en el Cielo) es una balada escrita por Eric Clapton y Will Jennings en memoria de Conor, hijo del primero, quien murió el 20 de marzo de 1991 al caer del piso 53 de un rascacielos en Manhattan, Nueva York, a los 4 años y medio de edad.​ Escrita 9 meses después del deceso, se transformó en uno de los temas de más éxito de Clapton. Alcanzó el número 2 en la lista de popularidad Billboard Hot 100 de Estados Unidos y se mantuvo tres semanas en el primer lugar de la lista Adulto Contemporáneo en 1992."
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjl8"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://xmlns.com/foaf/0.1/name","Tears in heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_infancia"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Adult_Contemporary"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eric_Clapton"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tears_in_Heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/escritor","Eric Clapton y Will Jennings"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/estilo","Soft rock, adult contemporary"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/ladoB","180.0"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/nombre","Tears in heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/productor","Russ Titelman"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/sencilloActual","Tears in heaven"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/sencilloAnterior","""Wonderful Tonight"""
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://es.dbpedia.org/property/sencilloPosterior","""Layla"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/wikiPageID",978785
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",126592410
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/bSide","«Tracks and Lines» – 3:00"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/runtime",270.0
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wonderful_Tonight"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Layla_(canción)"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tears_in_Heaven?oldid=126592410&ns=0"
"http://es.dbpedia.org/resource/Tears_in_Heaven","http://dbpedia.org/ontology/abstract","(Tears in Heaven)(en español, Lágrimas en el Cielo) es una balada escrita por Eric Clapton y Will Jennings en memoria de Conor, hijo del primero, quien murió el 20 de marzo de 1991 al caer del piso 53 de un rascacielos en Manhattan, Nueva York, a los 4 años y medio de edad.​ Escrita 9 meses después del deceso, se transformó en uno de los temas de más éxito de Clapton. Alcanzó el número 2 en la lista de popularidad Billboard Hot 100 de Estados Unidos y se mantuvo tres semanas en el primer lugar de la lista Adulto Contemporáneo en 1992. ""Tears in heaven"" fue incluida originalmente en la banda sonora de la película Rush. En el año 1993 ganó tres premios Grammy,​ en las categorías ""Canción del año"", ""Grabación del año"" y ""Mejor interpretación vocal pop masculina"". También fue incluida en el álbum de Clapton Unplugged.​ La canción ocupa el puesto 353 de las 500 mejores canciones de todos los tiempos según Rolling Stone."
"http://es.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tears_in_Heaven"
"http://dbpedia.org/resource/Tears_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tears_in_Heaven"
