"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes"
"http://es.dbpedia.org/resource/José_Valentín_Maldonado_Salgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes"
"http://es.dbpedia.org/resource/José_Valentín_Maldonado_Salgado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Ariadna Montiel Reyes"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna Montiel Reyes es una política mexicana, miembro del partido Movimiento Regeneración Nacional (MORENA), que ha sido diputada federal y desde el 1 de diciembre de 2018 es subsecretaria de la Secretaría de Bienestar."
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://xmlns.com/foaf/0.1/name","Ariadna Montiel Reyes"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://xmlns.com/foaf/0.1/name","Pablo Gómez"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariadna_Montiel_Reyes"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_23_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Ariadna_Montiel_Reyes","http://es.dbpedia.org/property/nombre","Ariadna Montiel Reyes"
