"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagunilla_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)"
"http://dbpedia.org/resource/Metro_Garibaldi_/_Lagunilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)"
"http://es.wikipedia.org/wiki/Garibaldi-Lagunilla_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Garibaldi-Lagunilla (estación)"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Garibaldi-Lagunilla es una estación del Metro de la Ciudad de México, a su vez es de correspondencia y une a dos líneas: la línea 8 y línea B, la cual funciona como terminal actual de la primera."
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t1v6"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://xmlns.com/foaf/0.1/name","Garibaldi/Lagunilla"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1994"
"http://es.dbpedia.org/resource/Garibaldi-Lagunilla_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1999"
