"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Nameri"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Nameri"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Nameri es un parque nacional indio, ubicado en las colinas del Himalaya Oriental en el distrito de Sonitpur en el estado de Assam, alrededor de 35 km desde Tezpur. Nameri está a alrededor de 9 km desde Chariduar, el pueblo más cercano.​ Nameri comparte su límite norte con el  de Arunachal Pradesh. Juntos, constituyen una zona de más de mil kilómetros cuadrados de la que Nameri tiene una superficie total de 200  km2​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_xch"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://xmlns.com/foaf/0.1/name","Parque nacional de Nameri"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://xmlns.com/foaf/0.1/homepage","http://www.manasassam.org"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Assam"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1998"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1998"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Nameri"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_la_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_y_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Tezpur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/fechaCreación",1998
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/foto","Ibisbill3.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/nombre","Parque nacional de Nameri"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/pieFoto","P. N. de Nameri."
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/superficie","200.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/ubicación","Assam"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://es.dbpedia.org/property/web","http://www.manasassam.org"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageID",539072
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageRevisionID",119266915
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manasassam.org"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikivoyage.org/wiki/Nameri_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/wikiPageLength",5552
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/area",2e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Nameri?oldid=119266915&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nameri","http://dbpedia.org/ontology/abstract","El Parque Nacional de Nameri es un parque nacional indio, ubicado en las colinas del Himalaya Oriental en el distrito de Sonitpur en el estado de Assam, alrededor de 35 km desde Tezpur. Nameri está a alrededor de 9 km desde Chariduar, el pueblo más cercano.​ Nameri comparte su límite norte con el  de Arunachal Pradesh. Juntos, constituyen una zona de más de mil kilómetros cuadrados de la que Nameri tiene una superficie total de 200  km2​"
"http://es.dbpedia.org/resource/Parque_nacional_de_nameri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Nameri"
"http://dbpedia.org/resource/Nameri_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Nameri"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Nameri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Nameri"
