"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Agnósticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Agnósticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agnósticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://dbpedia.org/ontology/wikiPageID",6921423
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",83166243
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agnósticos_de_Austria?oldid=83166243&ns=14"
"http://es.dbpedia.org/resource/Karl_Popper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Wilhelm_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Bruno_Kreisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_Hayek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Heinz_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
