"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Wasp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Terrebonne_Parish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Clases de buques de asalto anfibio de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de buques de asalto anfibio de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio"
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3480267
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",34689507
"http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos?oldid=34689507&ns=14"
"http://es.dbpedia.org/resource/Clase_Tarawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Newport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Casa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Iwo_Jima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_buques_de_asalto_anfibio_de_Estados_Unidos"
