"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_Dorabella","http://www.w3.org/2000/01/rdf-schema#label","Código Dorabella"
"http://es.dbpedia.org/resource/Código_Dorabella","http://www.w3.org/2000/01/rdf-schema#comment","El código Dorabella o cifrado Dorabella es una carta codificada escrita por Sir Edward Elgar a Dora Penny, que fue acompañada por otra fechada el 14 de julio de 1897. Penny no fue nunca capaz de descifrarla y su significado permanece desconocido hasta nuestros días. La cuenta de los 87 caracteres revela una frecuencia de símbolos muy cercana a la esperada para un cifrado de substitución simple, basado en un texto en inglés, pero las tentativas de descifrarlo a lo largo de estas líneas han sido infructuosas, llevando a la especulación que el cifrado puede ser más complejo."
"http://es.dbpedia.org/resource/Código_Dorabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029tvn"
"http://es.dbpedia.org/resource/Código_Dorabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_no_descifrados"
"http://es.dbpedia.org/resource/Código_Dorabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Código_Dorabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edward_Elgar"
"http://es.dbpedia.org/resource/Código_Dorabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_Dorabella"
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/wikiPageID",3238004
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/wikiPageRevisionID",126151050
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/proms/2007/interact/puzzles/variations.shtml"
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgarfoundation.org/"
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/wikiPageLength",7066
"http://es.dbpedia.org/resource/Código_Dorabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_Dorabella?oldid=126151050&ns=0"
"http://es.dbpedia.org/resource/Código_Dorabella","http://dbpedia.org/ontology/abstract","El código Dorabella o cifrado Dorabella es una carta codificada escrita por Sir Edward Elgar a Dora Penny, que fue acompañada por otra fechada el 14 de julio de 1897. Penny no fue nunca capaz de descifrarla y su significado permanece desconocido hasta nuestros días. El código, consiste en 87 caracteres extendidos en 3 líneas, está hecho a partir de un alfabeto de 24 símbolos, y cada símbolo consiste en 1, 2, ó 3 semicírculos aproximados, orientado en una de 8 direcciones. La orientación de varios de los caracteres es ambigua. Un pequeño punto, cuyo significado es desconocido, aparece después del quinto carácter sobre la tercera línea. La cuenta de los 87 caracteres revela una frecuencia de símbolos muy cercana a la esperada para un cifrado de substitución simple, basado en un texto en inglés, pero las tentativas de descifrarlo a lo largo de estas líneas han sido infructuosas, llevando a la especulación que el cifrado puede ser más complejo."
"http://es.dbpedia.org/resource/Cifrado_Dorabella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Dorabella"
"http://es.dbpedia.org/resource/Codigo_Dorabella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Dorabella"
"http://es.wikipedia.org/wiki/Código_Dorabella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_Dorabella"
"http://dbpedia.org/resource/Dorabella_Cipher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Dorabella"
