"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohenjo-Daro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Makli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Thatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Sahr-i-Bahlol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Grandes_baños_de_Mohenjo-Daro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Gandhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Harappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Nindowari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Taxila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",1277773
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",69145752
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Pakistán?oldid=69145752&ns=14"
"http://es.dbpedia.org/resource/Meluhha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Riwat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Takht-i-Bahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Fuerte_de_Ramkot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Bibi_Jawindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Rehman_Dheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
"http://es.dbpedia.org/resource/Mejergar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Pakistán"
