"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascenso_LPF_Apertura_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Ronnie_Villareal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Ronnie_Villareal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Los_Rabanes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Os_Almirantes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitre_(Herrera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitre_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitré_(Herrera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitré_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chitré"
"http://es.wikipedia.org/wiki/Chitré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Alonso_Valderrama","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Alonso_Valderrama","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-18_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Juan_Ramón_Solís","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Juan_Ramón_Solís","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
