"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pontificio_Consejo_Cor_Unum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Consejo_Pontificio_Cor_Unum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://www.w3.org/2000/01/rdf-schema#label","Pontificio Consejo Cor Unum"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://www.w3.org/2000/01/rdf-schema#comment","El Pontificio Consejo Cor Unum para la promoción humana y cristiana fue una parte de la Curia Romana de la Iglesia católica. Fue establecida por el papa Pablo VI el 15 de julio de 1971 y se establece en el Palacio de San Calixto, en la Plaza San Calisto, de Roma. Se suprimió el 1 de enero de 2017 y sus competencias fueron asumidas por el Dicasterio para el Servicio del Desarrollo Humano Integral.​ El Consejo tuvo un presidente, secretario, subsecretario, 38 miembros y 9 Consultores, todos ellos nombrados por períodos de cinco años, además de un personal permanente, de 9."
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2zz4"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageID",5127661
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageRevisionID",123219350
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_councils/corunum/corunum_sp/index_sp.htm"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontificio_Consejo_Cor_Unum?oldid=123219350&ns=0"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/abstract","El Pontificio Consejo Cor Unum para la promoción humana y cristiana fue una parte de la Curia Romana de la Iglesia católica. Fue establecida por el papa Pablo VI el 15 de julio de 1971 y se establece en el Palacio de San Calixto, en la Plaza San Calisto, de Roma. Se suprimió el 1 de enero de 2017 y sus competencias fueron asumidas por el Dicasterio para el Servicio del Desarrollo Humano Integral.​ El nombre del pontificio consejo significa ""un solo corazón"", un nombre que explicó Pablo VI en un discurso pronunciado en 1972: ""Así que fuimos capaces de darle a su acción eclesial de ayuda, el nombre de un corazón, un corazón que late en ritmo con el corazón de Cristo, cuya compasión por las multitudes hambrientas les llega incluso en su hambre espiritual"".​ Su misión fue ""el cuidado de la Iglesia católica hacia los necesitados, que se favorezca la fraternidad humana y se manifieste la caridad de Cristo"", y se comprometió a esta misión mediante la realización de operaciones humanitarias de socorro después de los desastres, el fomento de la caridad, la cooperación y la coordinación de otras organizaciones católicas. El Consejo tuvo un presidente, secretario, subsecretario, 38 miembros y 9 Consultores, todos ellos nombrados por períodos de cinco años, además de un personal permanente, de 9."
"http://dbpedia.org/resource/Pontifical_Council_Cor_Unum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum"
