"subject","predicate","object"
"http://es.dbpedia.org/resource/La_boda_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Ella_y_yo"
"http://dbpedia.org/resource/Ella_y_Yo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_y_yo"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Ella_y_yo"
"http://es.wikipedia.org/wiki/Ella_y_yo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_y_yo"
"http://es.dbpedia.org/resource/Ella_y_Yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ella_y_yo"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/2000/01/rdf-schema#label","Ella y yo"
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/2000/01/rdf-schema#comment","«Ella y Yo» es el cuarto sencillo del álbum God's Project del grupo de bachata Aventura, la cual cuenta con la estrella del reguetón, Don Omar. La canción alcanzó gran reconocimiento en muchos países de habla hispana y alcanzó el número seis en el Billboard."
"http://es.dbpedia.org/resource/Ella_y_yo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzkll"
"http://es.dbpedia.org/resource/Ella_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/Ella_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
