"subject","predicate","object"
"http://dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She's_Got_Rhythm"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/2000/01/rdf-schema#label","She's Got Rhythm"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/2000/01/rdf-schema#comment","""She's Got Rhythm"" es una canción escrita por Brian Wilson, Mike Love y Ron Altbach para la banda estaodunidense de rock The Beach Boys. Es la canción apertura del álbum M.I.U. Album de 1978.​ ""She's Got Rhythm"" tomó la pista de fondo de la canción ""Lookin 'Good"" de Celebration de su álbum Almost Summer."
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/She's_Got_Rhythm"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Come_Go_With_Me"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Brother_Records"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/duración","149.0"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/escritor","Brian Wilson, Mike Love y Ron Altbach"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/grabación",29
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_progresivo"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/nombre","She's Got Rhythm"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/M.I.U._Album"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/productor","Al Jardine, Ron Altbach"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://dbpedia.org/ontology/wikiPageID",8669336
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://dbpedia.org/ontology/wikiPageRevisionID",130253792
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/She's_Got_Rhythm?oldid=130253792&ns=0"
"http://es.dbpedia.org/resource/She's_Got_Rhythm","http://dbpedia.org/ontology/abstract","""She's Got Rhythm"" es una canción escrita por Brian Wilson, Mike Love y Ron Altbach para la banda estaodunidense de rock The Beach Boys. Es la canción apertura del álbum M.I.U. Album de 1978.​ ""She's Got Rhythm"" tomó la pista de fondo de la canción ""Lookin 'Good"" de Celebration de su álbum Almost Summer."
"http://es.wikipedia.org/wiki/She's_Got_Rhythm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/She's_Got_Rhythm"
