"subject","predicate","object"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/2000/01/rdf-schema#label","Manele (Hawái)"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/2000/01/rdf-schema#comment","Manele es un lugar designado por el censo ubicado en el condado de Maui en el estado estadounidense de Hawái. En el año 2010 tenía una población de 29 habitantes.​"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://xmlns.com/foaf/0.1/name","Manele"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.7419
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.901
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maui"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manele_(Hawái)"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/mapa","Map of USA HI full.svg"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/mapaLoc","Hawái"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/nombre","Manele"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/nombreOficial","Manele"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Maui en Hawái"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maui"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/wikiPageID",4519071
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/wikiPageRevisionID",120024039
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.georss.org/georss/point","20.741944444444446 -156.9011111111111"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manele_(Hawái)?oldid=120024039&ns=0"
"http://es.dbpedia.org/resource/Manele_(Hawái)","http://dbpedia.org/ontology/abstract","Manele es un lugar designado por el censo ubicado en el condado de Maui en el estado estadounidense de Hawái. En el año 2010 tenía una población de 29 habitantes.​"
"http://es.wikipedia.org/wiki/Manele_(Hawái)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manele_(Hawái)"
"http://es.dbpedia.org/resource/Manele_(Hawai)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manele_(Hawái)"
