"subject","predicate","object"
"http://es.dbpedia.org/resource/Circulo_linguístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Círculo lingüístico de Copenhague"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#comment","El Círculo Lingüístico de Copenhague fue una asociación de lingüistas daneses, fundada por Louis Hjelmslev y otros lingüistas en 1931. Con claras influencias del , pretendían crear un foro de estudio para lingüistas que propiciara la investigación en este campo. Al principio, su trabajo se centró en la fonología, pero más tarde derivó hacia un estructuralismo heredero de Ferdinand de Saussure, pero llevando sus postulados hasta sus últimas consecuencias."
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_lingüística"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageID",705612
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",126831254
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","http://gavilan.uis.edu.co/~jrosales/docencia/21149/pdfs/material8.pdf"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211225921/http:/mx.geocities.com/amilp_1999/circulocopenhague.htm"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageLength",2924
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculo_lingüístico_de_Copenhague?oldid=126831254&ns=0"
"http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/abstract","El Círculo Lingüístico de Copenhague fue una asociación de lingüistas daneses, fundada por Louis Hjelmslev y otros lingüistas en 1931. Con claras influencias del , pretendían crear un foro de estudio para lingüistas que propiciara la investigación en este campo. Tras el primer Congreso Internacional de Lingüistas de La Haya, en 1928, Hjelmslev se vio profundamente impresionado por el Círculo Lingüístico de Praga y por las novedosas tesis que sus componentes habían defendido. Así, de vuelta en Copenhague, fundó el nuevo Círculo junto con sus amigos, los romanistas  y Knud Togeby; más tarde se incorporarían el fonetista  y otros lingüistas más sin tanto renombre. Al principio, su trabajo se centró en la fonología, pero más tarde derivó hacia un estructuralismo heredero de Ferdinand de Saussure, pero llevando sus postulados hasta sus últimas consecuencias. El número de miembros del grupo aumentó rápidamente, dando lugar a una gran cantidad de publicaciones, incluida una serie de obras notables publicadas de forma irregular bajo el nombre Trabajos del Círculo Lingüístico de Copenhague. Se creó un Boletín, seguido de una revista internacional de investigación estructuralista, los Acta Lingüística (más tarde llamados Acta Lingüística Hafniensia). Excepto durante un breve paréntesis entre 1934 y 1937, período en el que trabajó con Uldall en la glosemática, Hjelmslev fue presidente del Círculo, abandonando el cargo poco antes de su muerte en 1965."
"http://es.wikipedia.org/wiki/Círculo_lingüístico_de_Copenhague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Circulo_lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Círculo_Lingüístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Circulo_linguistico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Círculo_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Circulo_lingüistico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Círculo_linguístico_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
"http://es.dbpedia.org/resource/Circulo_de_Copenhague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_lingüístico_de_Copenhague"
