"subject","predicate","object"
"http://es.dbpedia.org/resource/Nihoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Islas deshabitadas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Islas deshabitadas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8092863
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114536914
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_deshabitadas_de_Estados_Unidos?oldid=114536914&ns=14"
"http://es.dbpedia.org/resource/Bogoslof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Discovery_Island_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Brazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
