"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polimnia_Romana_Sierra_Bárcena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/2000/01/rdf-schema#label","Polimnia Romana Sierra Bárcena"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/2000/01/rdf-schema#comment","Polimnia Romana Sierra Bárcena (n. Distrito Federal; 1976) es una política mexicana. Estudió Medicina Veterinaria y Zootecnia en la Facultad de Estudios Superiores Cuautitlán. Diputada por el Partido de la Revolución Democrática en la Asamblea Legislativa del Distrito Federal, VI Legislatura; Presidente del Comité de Asuntos Interinstitucionales; vicepresidente de la Comisión de Participación Ciudadana, secretaria de la comisión de Desarrollo Social, integrante de la Comisión de Protección Civil en la Asamblea Legislativa del Distrito Federal, VI Legislatura;"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://xmlns.com/foaf/0.1/name","Polimnia Romana Sierra Bárcena"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Estudios_Superiores_Cuautitlán"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polimnia_Romana_Sierra_Bárcena"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputada_Local_Dtto_XXV"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://es.dbpedia.org/property/nombre","Polimnia Romana Sierra Bárcena"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://es.dbpedia.org/property/partido","Partido de la Revolución Democrática PRD"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://es.dbpedia.org/property/predecesor","Rafael Miguel Medina Pederzini"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://dbpedia.org/ontology/wikiPageID",5882813
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://dbpedia.org/ontology/wikiPageRevisionID",125060647
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polimnia_Romana_Sierra_Bárcena?oldid=125060647&ns=0"
"http://es.dbpedia.org/resource/Polimnia_Romana_Sierra_Bárcena","http://dbpedia.org/ontology/abstract","Polimnia Romana Sierra Bárcena (n. Distrito Federal; 1976) es una política mexicana. Estudió Medicina Veterinaria y Zootecnia en la Facultad de Estudios Superiores Cuautitlán. Diputada por el Partido de la Revolución Democrática en la Asamblea Legislativa del Distrito Federal, VI Legislatura; Presidente del Comité de Asuntos Interinstitucionales; vicepresidente de la Comisión de Participación Ciudadana, secretaria de la comisión de Desarrollo Social, integrante de la Comisión de Protección Civil en la Asamblea Legislativa del Distrito Federal, VI Legislatura; Promovente de la Ley de Atención Integral para el Desarrollo de las Niñas y los Niños en Primera Infancia en el Distrito Federal, la cual está encaminada a propiciar el correcto desarrollo de los infantes en dicho rango de edad, con condiciones de igualdad e independientemente de las situación social de origen, da tal suerte puedan construir capacidades propias que les permitan tomar decisiones racionales de vida. De 2003 a 2006 colaboró en el Gobierno del Distrito Federal como jefa del departamento de logística del entonces jefe de gobierno; De 2006 y hasta diciembre de 2011 coordinó la logística de las giras del candidato a la presidencia de la República por el Movimiento Progresista, Andrés Manuel López Obrador;.​ De 2012 a la fecha funge como diputada local del distrito XXV en la VI asamblea legislativa. A partir del 14 de abril de 2015 se separó del grupo parlamentario del PRD y se volvió legisladora independiente.​ Fue abanderada para competir como candidata por la alianza PRI/PVEM a la jefatura delegacional de Álvaro Obregón. en 2015."
