"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/2000/01/rdf-schema#label","Torre del Reloj (Barceloneta)"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre del Reloj es un edificio del municipio de Barcelona protegido como Bien Cultural de Interés Local. La construcción conocida como Torre del Reloj es una antiguo faro construido en 1772 y transformado en reloj en 1911.​ Este emblemático elemento se encuentra en el Muelle de los Pescadores de Barcelona, en el barrio de la Barceloneta. Consiste en una estructura de base cuadrada y un pie de gran altura que se remata con un cuerpo cuadrado donde se encuentra el reloj.​"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://xmlns.com/foaf/0.1/name","Torre del Reloj"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Barceloneta"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Barcelona"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Reloj_(Barceloneta)"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Barceloneta)","http://es.dbpedia.org/property/fechaacceso",31
