"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysopsis_scabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxypappus"
"http://es.dbpedia.org/resource/Oxypappus_scaber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxypappus"
"http://dbpedia.org/resource/Oxypappus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxypappus"
"http://es.wikipedia.org/wiki/Oxypappus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxypappus"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/2000/01/rdf-schema#label","Oxypappus"
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/2000/01/rdf-schema#comment","Oxypappus es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Oxypappus scaber,​ es originaria de México."
"http://es.dbpedia.org/resource/Oxypappus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08087mb"
"http://es.dbpedia.org/resource/Oxypappus","http://xmlns.com/foaf/0.1/name","Oxypappus"
"http://es.dbpedia.org/resource/Oxypappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Oxypappus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxypappus"
"http://es.dbpedia.org/resource/Oxypappus","http://es.dbpedia.org/property/binomial","Oxypappus scaber"
"http://es.dbpedia.org/resource/Oxypappus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Oxypappus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
