"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicosis_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://es.dbpedia.org/resource/Psicosis_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://es.wikipedia.org/wiki/Roberta_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
