"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiona"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/2000/01/rdf-schema#label","Fiona"
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/2000/01/rdf-schema#comment","Fiona (su nombre real es Fiona Eileen Flanagan) nacida en Phillipsburg, Nueva Jersey, 13 de septiembre de 1961) es una cantante, empresaria y actriz en películas como ""Hearts of fire"", en 1987 con Bob Dylan."
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt1jz"
"http://es.dbpedia.org/resource/Fiona","http://xmlns.com/foaf/0.1/name","Fiona"
"http://es.dbpedia.org/resource/Fiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Fiona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiona"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/fechaDeNacimiento","--09-13"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arena_rock"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Jersey"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/nombre","Fiona"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/nombreDeNacimiento","Fiona Eileen Flanagan"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/ocupación","cantante, Actriz  Empresaria, Cantante"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/periodoDeActividad",","
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Twisted_Sister"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Warrant_(banda)"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Winger"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/selloDiscográfico","http://es.dbpedia.org/resource/Geffen"
"http://es.dbpedia.org/resource/Fiona","http://es.dbpedia.org/property/selloDiscográfico","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/wikiPageID",149935
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/wikiPageRevisionID",128983317
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fionafansite.com"
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/wikiPageLength",10941
"http://es.dbpedia.org/resource/Fiona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiona?oldid=128983317&ns=0"
"http://es.dbpedia.org/resource/Fiona","http://dbpedia.org/ontology/abstract","Fiona (su nombre real es Fiona Eileen Flanagan) nacida en Phillipsburg, Nueva Jersey, 13 de septiembre de 1961) es una cantante, empresaria y actriz en películas como ""Hearts of fire"", en 1987 con Bob Dylan."
"http://es.dbpedia.org/resource/Rod_Morgenstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fiona"
