"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miguel_Auza"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Auza"
"http://es.dbpedia.org/resource/Miguel_Auza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Auza es uno de los 58 municipios que se encuentran en el estado de Zacatecas, México. El municipio es limitado por los municipios de Municipios de Juan Aldama, Río Grande y Sombrerete y limita al norte con el estado de Durango. Su extensión territorial es de 1.097 km² y ocupa el 1.46 % de la superficie del Estado."
"http://es.dbpedia.org/resource/Miguel_Auza","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en estado de Zacatecas"
"http://es.dbpedia.org/resource/Miguel_Auza","http://xmlns.com/foaf/0.1/name","Municipio de Miguel Auza"
"http://es.dbpedia.org/resource/Miguel_Auza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Miguel_Auza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicans_of_Basque_descent"
"http://es.dbpedia.org/resource/Miguel_Auza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Auza"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Miguel_Auza_(Zacatecas)"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/código",32029
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/elevaciónAlta",2600
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/elevaciónBaja",1800
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/imagen","Miguel Auza Centro.jpg"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/mapa","Mexico Zacatecas Miguel Auza location map.svg"
