"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Vélez (Santander)"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","Vélez fue uno de los departamentos en que se dividía el Estado Soberano de Santander (Colombia). Tenía por cabecera a la ciudad de Vélez.​​ El departamento comprendía territorio de la actual región santandereana de Vélez."
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Vélez_(Santander)"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Vélez en el Estado Soberano de Santander hacia 1859"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/añoInicio",1859
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/añoS",1886
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/añoS",1870
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Santander.svg"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/banderaS","Flag of Santander Department .svg"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Santander.svg"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vélez_(Santander)"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/datosAño",1859
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/mapa","Mapa de Santander .svg"
"http://es.dbpedia.org/resource/Departamento_de_Vélez_(Santander)","http://es.dbpedia.org/property/moneda","Peso colombiano"
