"subject","predicate","object"
"http://es.wikipedia.org/wiki/Platydoras_brachylecis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platydoras_brachylecis"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/2000/01/rdf-schema#label","Platydoras brachylecis"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://www.w3.org/2000/01/rdf-schema#comment","Platydoras brachylecis es una especie de peces de la familia Doradidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://xmlns.com/foaf/0.1/name","Platydoras brachylecis"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platydoras_brachylecis"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/binomial","Platydoras brachylecis"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platydoras"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Platydoras_brachylecis","http://es.dbpedia.org/property/name","Platydoras brachylecis"
