"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedrosa_del_Rey"
"http://es.dbpedia.org/resource/Villaester_de_Abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedrosa_del_Rey"
"http://es.dbpedia.org/resource/Villaester_de_Arriba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedrosa_del_Rey"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Pedrosa_del_Rey)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pedrosa_del_Rey"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Pedrosa_del_Rey)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pedrosa_del_Rey"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Pedrosa del Rey"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Pedrosa del Rey es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 51,93 km² con una población de 196 habitantes (censo INE, 2016), y una densidad de 3,77 hab/km²."
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbbrq"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://xmlns.com/foaf/0.1/name","Pedrosa del Rey"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://xmlns.com/foaf/0.1/homepage","http://www.pedrosadelrey.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Pedrosa_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
