"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Day_(R.E.M._song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/2000/01/rdf-schema#label","Bad Day (canción de R.E.M.)"
"http://es.dbpedia.org/resource/Bad_Day_(canción_de_R.E.M.)","http://www.w3.org/2000/01/rdf-schema#comment","«Bad Day» (en castellano «Día Malo» o «Mal Día») es una canción y un sencillo de la banda estadounidense R.E.M. La canción pudo ser escuchada por primera vez en 1985, cuando Michael Stipe (miembro del grupo) cantó parte de la letra en un concierto que celebró la banda en Albany, Nueva York. Esa fue la base para la creación de la nueva letra (aunque similar a la anterior, pero más moderna y adaptada a los nuevos tiempos) y canción. La canción fue publicada finalmente en su álbum In Time: The Best of R.E.M. 1988-2003."
