"subject","predicate","object"
"http://dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyphaene_dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/2000/01/rdf-schema#label","Hyphaene dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/2000/01/rdf-schema#comment","Hyphaene dichotoma es una especie de palmera perteneciente a la familia Arecaceae. Es originaria de la India donde se encuentra en peligro de extinción por la pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0lsn"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://xmlns.com/foaf/0.1/name","Hyphaene dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1970"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphaene"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Wight"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Furtado"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyphaene_dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/binomialAuthority","Furtado"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/genus","Hyphaene"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/imageCaption","Hyphaene dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/name","Hyphaene dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/species","Hyphaene dichotoma"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/status","LR/nt"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hyphaeninae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/wikiPageID",5463144
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/wikiPageRevisionID",123252088
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmweb.org/cdm_dataportal/taxon/226fcb32-3414-4b29-b531-be597c42f51b/general"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/conservationStatus","LR/nt"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Wight"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyphaeninae"
"http://es.dbpedia.org/resource/Hyphaene_dichotoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyphaene"
