"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza"
"http://dbpedia.org/resource/Giardino_Botanico_del_Museo_Civico_di_Scienze_Naturali_di_Faenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico del Museo Cívico de Ciencias Naturales de Faenza"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico del Museo Cívico de Ciencias Naturales de Faenza (en italiano: Giardino Botanico del Museo Civico di Scienze Naturali di Faenza), es un jardín botánico, en Faenza, Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhnf1"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://dbpedia.org/ontology/wikiPageID",9521210
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://dbpedia.org/ontology/wikiPageRevisionID",127860844
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://dbpedia.org/ontology/wikiPageLength",81
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza?oldid=127860844&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Museo_Cívico_de_Ciencias_Naturales_de_Faenza","http://dbpedia.org/ontology/abstract","El Jardín Botánico del Museo Cívico de Ciencias Naturales de Faenza (en italiano: Giardino Botanico del Museo Civico di Scienze Naturali di Faenza), es un jardín botánico, en Faenza, Italia."
