"subject","predicate","object"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Richfield (Wisconsin)"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Richfield es una villa ubicada en el condado de Washington en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 11.300 habitantes y una densidad poblacional de 119,68 personas por km².​"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vfk"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richfield_(Wisconsin)"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/código",1584022
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/densidad",11968
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/nombre","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington en Wisconsin"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/población",11300
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/superficie",9442
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/superficieAgua",141
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/superficieTierra",93
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Wisconsin"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",4722887
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",120467566
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",3765
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/populationTotal",11300
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richfield_(Wisconsin)?oldid=120467566&ns=0"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://dbpedia.org/ontology/abstract","Richfield es una villa ubicada en el condado de Washington en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 11.300 habitantes y una densidad poblacional de 119,68 personas por km².​"
"http://es.wikipedia.org/wiki/Richfield_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richfield_(Wisconsin)"
