"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","The Birds of Australia"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Birds of Australia es un libro escrito por John Gould y publicado en siete volúmenes entre 1840 y 1848. Fue el primer estudio exhaustivo de las aves de Australia e incluyó descripciones de 681 especies, 328 de las cuales eran nuevas para la ciencia y fueron descritos por primera vez por Gould. Las placas del libro fueron producidas por litografía, Elizabeth produjo 84 placas antes de morir en 1841, Edward Lear produjo una, Waterhouse Hawkins contribuyó con una y la restantes 595 placas fueron producidas por  a partir de dibujos de Elizabeth.​​"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1kwj"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1840"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1840"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_biología"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Australia"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Birds_of_Australia"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://dbpedia.org/ontology/wikiPageID",6556179
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",117286715
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.cat-vn365487"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Birds_of_Australia?oldid=117286715&ns=0"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://dbpedia.org/ontology/abstract","The Birds of Australia es un libro escrito por John Gould y publicado en siete volúmenes entre 1840 y 1848. Fue el primer estudio exhaustivo de las aves de Australia e incluyó descripciones de 681 especies, 328 de las cuales eran nuevas para la ciencia y fueron descritos por primera vez por Gould. Gould y su esposa  viajaron a Australia en 1838 para preparar el libro. Pasaron un poco menos de dos años recopilando muestras para el libro. John viajó extensamente e hizo extensas colecciones de aves australianas y otros animales. Elizabeth, que habían ilustrado varias de sus obras anteriores, hizo cientos de dibujos de los especímenes para su publicación en The Birds of Australia​ Las placas del libro fueron producidas por litografía, Elizabeth produjo 84 placas antes de morir en 1841, Edward Lear produjo una, Waterhouse Hawkins contribuyó con una y la restantes 595 placas fueron producidas por  a partir de dibujos de Elizabeth.​​ Se imprimieron 250 conjuntos de la obra en siete volúmenes.​ Conjuntos completos de los volúmenes originales recientemente fueron vendidos en una subasta por más de A$350,000.​"
"http://es.wikipedia.org/wiki/The_Birds_of_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Birds_of_Australia"
"http://dbpedia.org/resource/The_Birds_of_Australia_(Gould)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Birds_of_Australia"
