"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Renio"
"http://dbpedia.org/resource/Rhenium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renio"
"http://es.dbpedia.org/resource/Ida_Noddack","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Renio"
"http://es.wikipedia.org/wiki/Renio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renio"
"http://es.dbpedia.org/resource/Renio","http://www.w3.org/2000/01/rdf-schema#label","Renio"
"http://es.dbpedia.org/resource/Renio","http://www.w3.org/2000/01/rdf-schema#comment","El renio —de Rhenus, nombre latino del Rin— es un elemento químico, de número atómico 75, que se encuentra en el grupo 7 de la tabla periódica de los elementos y cuyo símbolo es Re, descubierto en 1925 por tres científicos alemanes. Es un metal de transición de color blanco-plata, sólido, refractario y resistente a la corrosión, muy utilizado en joyería y como catalizador. Sus propiedades químicas son muy parecidas a las del manganeso, es muy escaso en la corteza terrestre y se obtiene principalmente a partir de minerales de molibdeno."
"http://es.dbpedia.org/resource/Renio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rhenium"
"http://es.dbpedia.org/resource/Renio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025scmg"
"http://es.dbpedia.org/resource/Renio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renio"
"http://es.dbpedia.org/resource/Renio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renio"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/young",463
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wolframio"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apariencia",260
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellido","Holleman"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellido","Greenwood"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellido","Douce"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellido","Wiberg"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellido","Emsley"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellidos","Povarova"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellidos","Savit︠s︡kiĭ"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/apellidos","Tulkina"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/calorEspecífico",137
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/condEléctrica",5.42
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/condTérmica",47.9
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Xenón|Xe]]] 4f14 5d5 6s2"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/densidad",21020
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/dureza",7
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/eIonización",1260
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/eIonización",760
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/eIonización",2510
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/editorial","Walter de Gruyter"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/editorial","Israel Program for Scientific Translations"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/editorial","Butterworth-Heinemann Limited"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/editorial","CUP Archive"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/electronegatividad",1.9
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/estadosOxidación",-1
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/estructuraCristalina","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/grupo",7
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isbn",9780080379418
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isbn",9783110075113
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo1Abundancia","37.4"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo1Neutrones",110
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo1Nm",185
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Abundancia","62.6"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Energía",1.653
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Energía",0.0026
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Nm",187
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",4.35
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Producto",187
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/isótopo2Producto",183
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/masaAtómica",186.207
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Kira Borisovna"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Renio"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Egon"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Arnold F."
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Evgeniĭ Mikhaĭlovich"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Marii︠a︡ Aronovna"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/nombre","Gerald"
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/número",75
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/pEbullición",5869
"http://es.dbpedia.org/resource/Renio","http://es.dbpedia.org/property/pFusión",3459
