"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Gloucester","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Edmund_Stafford"
"http://es.wikipedia.org/wiki/Edmund_Stafford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_Stafford"
"http://es.dbpedia.org/resource/Humphrey_Stafford_(1402-1460)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Edmund_Stafford"
"http://es.dbpedia.org/resource/Humphrey_Stafford_(1402-1460)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmund_Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/2000/01/rdf-schema#label","Edmund Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Stafford, conde de Stafford (2 de marzo de 1378-21 de julio de 1403)​ fue un noble inglés, hijo de  y de su esposa Philippa de Beauchamp."
"http://es.dbpedia.org/resource/Edmund_Stafford","http://xmlns.com/foaf/0.1/name","Edmund Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_de_Gloucester"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/escudo","Coat of arms of Edmund Stafford, 5th Earl of Stafford, KG.svg"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/lugarDeEntierro","Austin Friars, Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/madre","Philippa de Beauchamp"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/nombre","Edmund Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Hugh_de_Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://es.dbpedia.org/property/título","Conde de Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/wikiPageID",6987931
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/wikiPageRevisionID",96924810
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/wikiPageLength",5260
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/title","Conde de Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hugh_de_Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Stafford"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ana_de_Gloucester"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmund_Stafford?oldid=96924810&ns=0"
"http://es.dbpedia.org/resource/Edmund_Stafford","http://dbpedia.org/ontology/abstract","Edmund Stafford, conde de Stafford (2 de marzo de 1378-21 de julio de 1403)​ fue un noble inglés, hijo de  y de su esposa Philippa de Beauchamp."
"http://dbpedia.org/resource/Edmund_Stafford,_5th_Earl_of_Stafford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Stafford"
