"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toon_Boom_Animation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toon_Boom_Animation"
"http://dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toon_Boom_Animation"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/2000/01/rdf-schema#label","Toon Boom Animation"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Toon Boom Animation Inc. es una compañía de software canadiense especializada en software de producción de animación. Fundada el 1994 y con sede en Montreal, Quebec, Toon Boom desarrolla software de animación y guiones gráficos para cine, televisión, animación web, juegos, dispositivos móviles y aplicaciones de formación. El 2005, Toon Boom fue galardonado con un Emmy en Ingeniería."
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Canadá"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1994"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1994"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Montreal"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_animación"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toon_Boom_Animation"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/wikiPageID",7644445
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",126357604
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonboom.com"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929110859/http:/blog.angiejordan.com/2009/01/toon-boom-ef-tutorial/"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/wikiPageLength",10223
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toon_Boom_Animation?oldid=126357604&ns=0"
"http://es.dbpedia.org/resource/Toon_Boom_Animation","http://dbpedia.org/ontology/abstract","Toon Boom Animation Inc. es una compañía de software canadiense especializada en software de producción de animación. Fundada el 1994 y con sede en Montreal, Quebec, Toon Boom desarrolla software de animación y guiones gráficos para cine, televisión, animación web, juegos, dispositivos móviles y aplicaciones de formación. El 2005, Toon Boom fue galardonado con un Emmy en Ingeniería."
