"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/2000/01/rdf-schema#label","EFE Temuco"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/2004/02/skos/core#prefLabel","EFE Temuco"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://dbpedia.org/ontology/wikiPageID",500293
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://dbpedia.org/ontology/wikiPageRevisionID",89953258
"http://es.dbpedia.org/resource/Categoría:EFE_Temuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EFE_Temuco?oldid=89953258&ns=14"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Laja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Rancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Coihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Ñuble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Central_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Estación_Victoria_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
