"subject","predicate","object"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/2000/01/rdf-schema#label","Copaivagogo"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/2000/01/rdf-schema#comment","Copaivagogo es una villa a orillas del embalse de Brokopondo en su margen sur, en la zona central de Surinam. Se encuentra ubicada en Sarakreek en el distrito de Brokopondo, a unos 60 m sobre el nivel del mar. Su población es aproximadamente 100 habitantes. Se encuentra a unos 137 km al sur de Paramaribo. Entre las localidades y villas vecinas se encuentran  (3 km), Pokigron (25 km) y Zoewatta (16 km)."
"http://es.dbpedia.org/resource/Copaivagogo","http://xmlns.com/foaf/0.1/name","Copaivagogo"
"http://es.dbpedia.org/resource/Copaivagogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copaivagogo"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/altitud",60
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/nombreCompleto","Copaivagogo"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brokopondo"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/wikiPageID",5638842
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/wikiPageRevisionID",119041356
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/suriname/brokopondo/sarakreek/copaivagogo/"
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/populationTotal",100
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Copaivagogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copaivagogo?oldid=119041356&ns=0"
"http://es.dbpedia.org/resource/Copaivagogo","http://dbpedia.org/ontology/abstract","Copaivagogo es una villa a orillas del embalse de Brokopondo en su margen sur, en la zona central de Surinam. Se encuentra ubicada en Sarakreek en el distrito de Brokopondo, a unos 60 m sobre el nivel del mar. Su población es aproximadamente 100 habitantes. Se encuentra a unos 137 km al sur de Paramaribo. Entre las localidades y villas vecinas se encuentran  (3 km), Pokigron (25 km) y Zoewatta (16 km)."
"http://es.wikipedia.org/wiki/Copaivagogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copaivagogo"
