"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akiko_Yajima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akiko_Yajima"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/2000/01/rdf-schema#label","Akiko Yajima"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/2000/01/rdf-schema#comment","Akiko Yajima (矢島 晶子 Yajima Akiko?), nacida como Akiko Ogasawara (小笠原 晶子 Ogasawara Akiko?, Kōbe, Prefectura de Hyōgo, Japón, 4 de mayo de 1967) es una actriz de voz japonesa. Es conocida por su papel de Shin-chan en el anime Shin-chan.​"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmsw"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://xmlns.com/foaf/0.1/name","Akiko Yajima"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1967"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akiko_Yajima"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/imdb",1146347
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/lugarDeNacimiento","Kōbe, Prefectura de Hyōgo, Japón"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/nombre","Akiko Yajima"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/nombreDeNacimiento","Akiko Ogasawara"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/nombreNativo","矢島 晶子"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kōbe"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/wikiPageID",6161572
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/wikiPageRevisionID",127299262
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/Akiko-Yajima/"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=975"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/birthName","Akiko Ogasawara (小笠原 晶子)"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_de_voz"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akiko_Yajima?oldid=127299262&ns=0"
"http://es.dbpedia.org/resource/Akiko_Yajima","http://dbpedia.org/ontology/abstract","Akiko Yajima (矢島 晶子 Yajima Akiko?), nacida como Akiko Ogasawara (小笠原 晶子 Ogasawara Akiko?, Kōbe, Prefectura de Hyōgo, Japón, 4 de mayo de 1967) es una actriz de voz japonesa. Es conocida por su papel de Shin-chan en el anime Shin-chan.​"
"http://es.dbpedia.org/resource/Pokémon_3:_El_hechizo_de_los_Unown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Akiko_Yajima"
"http://es.dbpedia.org/resource/Pokémon_3:_El_hechizo_de_los_Unown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Akiko_Yajima"
"http://dbpedia.org/resource/Akiko_Yajima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akiko_Yajima"
