"subject","predicate","object"
"http://es.dbpedia.org/resource/Alclad","http://www.w3.org/2000/01/rdf-schema#label","Alclad"
"http://es.dbpedia.org/resource/Alclad","http://www.w3.org/2000/01/rdf-schema#comment","Alclad es una marca registrada de Alcoa empleada como término genérico para describir una lámina de aluminio resistente a la corrosión formado por superficies de aluminio de alta pureza ligados metalúrgicamente a un núcleo de aleación de aluminio de alta resistencia. Estas láminas son usualmente empleadas en la industria aeronáutica.​ El Alclad fue empleado en la estructura y revestimiento externo del dirigible  de la Armada de los Estados Unidos, cuya construcción tuvo lugar en 1927 en la base aeronaval de Grosse Ile.​"
"http://es.dbpedia.org/resource/Alclad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pf5x8"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1927"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_aluminio"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_en_ingeniería"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1927"
"http://es.dbpedia.org/resource/Alclad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alclad"
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/apellido","Morrow"
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/autor","Fritsche, Carl B."
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/editorial","W.C. Morrow"
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/nombre","Walker C."
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/título","The Metalclad Airship ZMC-2"
"http://es.dbpedia.org/resource/Alclad","http://es.dbpedia.org/property/ubicación","Grosse Ile"
"http://es.dbpedia.org/resource/Alclad","http://dbpedia.org/ontology/wikiPageID",5341486
"http://es.dbpedia.org/resource/Alclad","http://dbpedia.org/ontology/wikiPageRevisionID",117265892
"http://es.dbpedia.org/resource/Alclad","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Alclad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alclad?oldid=117265892&ns=0"
"http://es.dbpedia.org/resource/Alclad","http://dbpedia.org/ontology/abstract","Alclad es una marca registrada de Alcoa empleada como término genérico para describir una lámina de aluminio resistente a la corrosión formado por superficies de aluminio de alta pureza ligados metalúrgicamente a un núcleo de aleación de aluminio de alta resistencia. Estas láminas son usualmente empleadas en la industria aeronáutica.​ El Alclad fue empleado en la estructura y revestimiento externo del dirigible  de la Armada de los Estados Unidos, cuya construcción tuvo lugar en 1927 en la base aeronaval de Grosse Ile.​ Descrito en el NACA-TN-259,​ de agosto de 1927, como un «nuevo aluminio resistente a la corrosión marcadamente superior a las actuales aleaciones resistentes. Su uso debe permitir un elevado incremento en la duración de una pieza estructural. Alclad es una aleación de aluminio, cobre, manganeso y magnesio tratada a alta temperatura, que tiene en su superficie la resistencia a la corrosión del aluminio puro y la resistencia a la tracción de la aleación en el interior. Es de particular importancia la unión entre la aleación y el aluminio puro. Los resultados preliminares de pruebas de rociado con sal (24 semanas de exposición) muestran cambios en la fuerza tensil y elongación del Alclad 17ST, si ocurren, tan pequeños que quedan totalmente dentro de los límites del experimento». En usos relacionados con la construcción de aeronaves, el Alclad ha probado tener mayor resistencia a la corrosión que una lámina equivalente de aluminio puro, con la contrapartida de un mayor peso.​"
"http://dbpedia.org/resource/Alclad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alclad"
"http://es.wikipedia.org/wiki/Alclad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alclad"
