"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Musarò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Lorenzo_Lauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Mario_Tagliaferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Perú-Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://dbpedia.org/ontology/wikiPageID",6400582
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",93840704
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Perú?oldid=93840704&ns=14"
"http://es.dbpedia.org/resource/Luigi_Poggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Romolo_Carboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Nicola_Girasoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Carlo_Furno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Mieczyslaw_Halka_Ledóchowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Luigi_Dossena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Fortunato_Baldelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/James_Patrick_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Serafino_Vannutelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Mario_Mocenni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Rino_Passigato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
