"subject","predicate","object"
"http://es.dbpedia.org/resource/Climacteris_rufus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_rufus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/2000/01/rdf-schema#label","Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/2000/01/rdf-schema#comment","Los climactéridos (Climacteridae) son una familia de aves paseriformes que incluye únicamente dos géneros y siete especies de pájaros pequeños, que pertenecen a la superfamilia .​"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmmj"
"http://es.dbpedia.org/resource/Climacteridae","http://xmlns.com/foaf/0.1/name","Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Climacteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/familia","Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/familiaAuthority","de Sélys Longchamps, 1839"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/name","Climacteridae"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/subdivision","* Cormobates
* Climacteris"
"http://es.dbpedia.org/resource/Climacteridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/wikiPageID",362554
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/wikiPageRevisionID",120189624
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Climacteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Climacteridae?oldid=120189624&ns=0"
"http://es.dbpedia.org/resource/Climacteridae","http://dbpedia.org/ontology/abstract","Los climactéridos (Climacteridae) son una familia de aves paseriformes que incluye únicamente dos géneros y siete especies de pájaros pequeños, que pertenecen a la superfamilia .​"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates_leucophaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates_leucophaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates_placens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates_placens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_picumnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_picumnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_erythrops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_erythrops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://dbpedia.org/resource/Australasian_treecreeper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Climacteridae"
"http://es.wikipedia.org/wiki/Climacteridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_melanurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_melanurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Climacteris_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Corretronco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Climacteridae"
