"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Tarin_Kowt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tarin Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Tarin Kowt tuvo lugar en 2001 en el marco de la invasión estadounidense de Afganistán. A principios de noviembre, Hamid Karzai se infiltró con una pequeña fuerza guerrillera y unos miembros de las fuerzas especiales estadounidenses en el este de Afganistán, controlado por el Talibán.​ Al enterarse del avance de Karzai, los habitantes de Tarin Kowt se sublevaron y expulsaron a los dirigentes talibanes del pueblo. Seguidamente, Karzai se reunió con los ancianos del pueblo. Mientras él estaba ahí, el Talibán concentró 500 hombres para retomar el poblado. Los milicianos de Karzai, junto a 10 miembros del  y uno del Equipo de Control de Combate de la Fuerza Aérea de los Estados Unidos, fueron apostados en la entrada del pueblo para detener el avance de los talibanes.​ En gran part"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://xmlns.com/foaf/0.1/name","Batalla de Tarin Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2001"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/comandante","Jason Amerine"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/comandante","Hamid Karzai"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/combatientes","Alianza del Este
*"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/combatientes","Talibán"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/descripciónImagen","Soldados estadounidenses en Tarin Kowt en 2004."
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/imagen","MilitarTK.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/nombre","Batalla de Tarin Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/resultado","Victoria de la Alianza del Este y Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/soldados",500
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/soldados",30
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/wikiPageID",7031094
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/wikiPageRevisionID",125695513
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","500"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","* 11 estadounidenses"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","Talibán"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","*"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","Alianza del Este"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/combatant","30-60 milicianos de la Alianza del Este"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/result","Victoria de laAlianza del EsteyEstados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jason_Amerine"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hamid_Karzai"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Tarin_Kowt?oldid=125695513&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/abstract","La Batalla de Tarin Kowt tuvo lugar en 2001 en el marco de la invasión estadounidense de Afganistán. A principios de noviembre, Hamid Karzai se infiltró con una pequeña fuerza guerrillera y unos miembros de las fuerzas especiales estadounidenses en el este de Afganistán, controlado por el Talibán.​ Al enterarse del avance de Karzai, los habitantes de Tarin Kowt se sublevaron y expulsaron a los dirigentes talibanes del pueblo. Seguidamente, Karzai se reunió con los ancianos del pueblo. Mientras él estaba ahí, el Talibán concentró 500 hombres para retomar el poblado. Los milicianos de Karzai, junto a 10 miembros del  y uno del Equipo de Control de Combate de la Fuerza Aérea de los Estados Unidos, fueron apostados en la entrada del pueblo para detener el avance de los talibanes.​ En gran parte gracias al apoyo aéreo cercano coordinado por el Sargento Alex Yoshimoto, del Equipo de Control de Combate, se logró repeler el ataque talibán.​ La victoria en Tarin Kowt fue importante para Karzai, quien la utilizó para reclutar a más hombres para su creciente grupo guerrillero. Durante su estadía en Tarin Kowt, las fuerzas de Karzai sumaron 800 hombres, y el 30 de noviembre dejaron el pueblo para dirigirse a Kandahar."
"http://dbpedia.org/resource/Battle_of_Tarinkot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt"
