"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ginés_Rocamora_y_Torrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano"
"http://es.dbpedia.org/resource/Ginés_de_Rocamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://www.w3.org/2000/01/rdf-schema#label","Ginés Rocamora y Torrano"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://www.w3.org/2000/01/rdf-schema#comment","Ginés Rocamora y Torrano (Murcia, ?-Madrid, 1612) fue regidor de Murcia, procurador en Cortes en representación de la ciudad y de su reino y astrónomo aficionado, autor de una Sphera del Universo editada en Madrid en 1599 junto con una traducción hecha por él mismo de la Sphera de Juan de Sacrobosco. Corregidor de Chinchilla-Villena en octubre de 1601 (con título de capitán de caballos y capitán de infantería de galeras), en 1602 fue hecho caballero de la Orden de Santiago. Murió en Madrid el 14 de agosto de 1612.​​"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ginés_Rocamora_y_Torrano"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/wikiPageID",8753234
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/wikiPageRevisionID",117708321
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000040422"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/19959/gines-rocamora-y-torrano"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ginés_Rocamora_y_Torrano?oldid=117708321&ns=0"
"http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano","http://dbpedia.org/ontology/abstract","Ginés Rocamora y Torrano (Murcia, ?-Madrid, 1612) fue regidor de Murcia, procurador en Cortes en representación de la ciudad y de su reino y astrónomo aficionado, autor de una Sphera del Universo editada en Madrid en 1599 junto con una traducción hecha por él mismo de la Sphera de Juan de Sacrobosco. Según explicaba en el prólogo de su obra, obligado a pasar en Madrid los seis años anteriores a la publicación del libro, ocupado en sus funciones de procurador en Cortes, había decidido llenar los ratos de ocio con el estudio de la cosmografía y algo de filosofía, estudios que a instancias de «otros caballeros y personas estudiosas» convertiría en una serie de lecciones impartidas en su propia casa durante el año 1596, base de la obra definitiva. El libro salió con la aprobación de Julián Ferrofino, catedrático de matemáticas del rey Felipe II, y con un soneto en alabanza de su autor de Lope de Vega, y comenzaba con un elogio del valor de las matemáticas, por, entre otras cosas, su utilidad en la guerra y la navegación, pues es por faltar pilotos españoles entendidos en matemáticas por lo que «se encomiendan las armadas, las vidas, la honra, y la de la mayor monarquía del mundo, a oficiales extrangeros, de que se podrían seguir muy grandes inconvenientes».​ Con el mismo fin práctico justificaba la necesidad del estudio de la astronomía e incluía tablas de longitudes y latitudes, útiles para la navegación que tan importante era en la España del siglo XVI.​​ Corregidor de Chinchilla-Villena en octubre de 1601 (con título de capitán de caballos y capitán de infantería de galeras), en 1602 fue hecho caballero de la Orden de Santiago. Murió en Madrid el 14 de agosto de 1612.​​"
"http://es.dbpedia.org/resource/Ginés_Rocamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_Rocamora_y_Torrano"
