"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Orengo Pastor"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Orengo Pastor (Gandía, 26 de diciembre de 1966) es un político español, alcalde de Gandía desde el 13 de junio de 2003 hasta el 11 de junio de 2011. Nació en en el seno de una familia de cuatro hermanos. Está divorciado y tiene dos hijas."
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://xmlns.com/foaf/0.1/name","Arturo Torró Chisvert"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160723202458/http:/www.orengo.es/"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Gandía"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gandienses"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Orengo_Pastor"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gandía"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/escudo","Escut de Gandia.svg"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/imagen","Orengo.jpg"
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/José_Manuel_Orengo_Pastor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Benipeixcar"
