"subject","predicate","object"
"http://es.wikipedia.org/wiki/WCW_World_Television_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WCW_World_Television_Championship"
"http://dbpedia.org/resource/WCW_World_Television_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WCW_World_Television_Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Television Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El WCW World Television Championship fue un campeonato de televisión de lucha libre profesional perteneciente a la desaparecida promoción World Championship Wrestling (WCW). El campeonato fue creado en 1974 por la Mid-Atlantic Championship Wrestling (MACW) como título secundario. Fue conocido como el Mid-Atlantic Television Championship y posteriormente como el NWA Television Championship unos pocos años después. Cuando Mid-Atlantic (posteriormente conocida como Jim Crockett Promotions) creció, el título pasó a llamarse el NWA World Television Championship y en 1991 como el WCW World Television Championship."
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b09z"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_WCW"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WCW_World_Television_Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/creación",27
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/máscorto","Lex Luger, Chris Benoit y Booker T"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Alex_Wright"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Tully_Blanchard"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/Yoshihiro_Asai"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Stevie_Ray"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Booker_T"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/másviejo","http://es.dbpedia.org/resource/Jim_Duggan"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/nombresantiguos","NWA Mid-Atlantic Television Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/nombresantiguos","NWA World Television Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/nombresantiguos","NWA Television Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/primercampeón","Danny Miller"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/World_Championship_Wrestling"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/National_Wrestling_Alliance"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/retiro",10
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/últimocampeón","http://es.dbpedia.org/resource/Jim_Duggan"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://es.dbpedia.org/property/denominación","WCW World Television Championship"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/wikiPageID",1359860
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",122443146
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://solie.org/titlehistories/matlntictvnwa.html"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/wcw/wcw-tv.html"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/wikiPageLength",17494
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WCW_World_Television_Championship?oldid=122443146&ns=0"
"http://es.dbpedia.org/resource/WCW_World_Television_Championship","http://dbpedia.org/ontology/abstract","El WCW World Television Championship fue un campeonato de televisión de lucha libre profesional perteneciente a la desaparecida promoción World Championship Wrestling (WCW). El campeonato fue creado en 1974 por la Mid-Atlantic Championship Wrestling (MACW) como título secundario. Fue conocido como el Mid-Atlantic Television Championship y posteriormente como el NWA Television Championship unos pocos años después. Cuando Mid-Atlantic (posteriormente conocida como Jim Crockett Promotions) creció, el título pasó a llamarse el NWA World Television Championship y en 1991 como el WCW World Television Championship. El título era frecuentemente defendido en luchas con un tiempo límite de 10 a 15 minutos. En comparación a otros campeonatos, las luchas títulares resultaban en empates por tiempo límite y el campeón reteniendo el título. La versión del título de la NWA tenía los logotipos de las tres grandes cadenas de televisión de los Estados Unidos (NBC, CBS y ABC) en ambos lados del cinturón, mientras que la versión de WCW de 1992 a 1995 del cinturón tenía el logo de TBS en ambos lados del cinturón."
