"subject","predicate","object"
"http://es.dbpedia.org/resource/Suså","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",3597662
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",65274388
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Dinamarca?oldid=65274388&ns=14"
"http://es.dbpedia.org/resource/Río_Gudenå","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Dinamarca"
