"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Rasha Abbas"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://www.w3.org/2000/01/rdf-schema#comment","Rasha Abbas (Latakia, 1984) es una periodista y autora siria.​"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Siria"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasha_Abbas"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://dbpedia.org/ontology/wikiPageID",9409872
"http://es.dbpedia.org/resource/Rasha_Abbas","http://dbpedia.org/ontology/wikiPageRevisionID",126427926
"http://es.dbpedia.org/resource/Rasha_Abbas","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Rasha_Abbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasha_Abbas?oldid=126427926&ns=0"
"http://es.dbpedia.org/resource/Rasha_Abbas","http://dbpedia.org/ontology/abstract","Rasha Abbas (Latakia, 1984) es una periodista y autora siria.​"
"http://es.wikipedia.org/wiki/Rasha_Abbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasha_Abbas"
