"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Ambongia perrieri"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://www.w3.org/2000/01/rdf-schema#comment","Ambongia es un género monotípico de fanerógamas perteneciente a la familia Acanthaceae. Su única especie: Ambongia perrieri Benoist,​ es originaria de Madagascar."
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://xmlns.com/foaf/0.1/name","Ambongia"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1939"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Benoist"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambongia_perrieri"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/binomialAuthority","Benoist"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/genus","Ambongia"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Benoist"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/name","Ambongia"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/species","Ambongia perrieri"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ambongia_perrieri","http://dbpedia.org/ontology/wikiPageID",1161268
