"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantorba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_de_Pantorba"
"http://es.dbpedia.org/resource/José_López_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_de_Pantorba"
"http://es.wikipedia.org/wiki/Bernardino_de_Pantorba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_de_Pantorba"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/2000/01/rdf-schema#label","Bernardino de Pantorba"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino de Pantorba (Sevilla, 1896-Madrid, 1990), seudónimo de José López Jiménez fue un historiador, investigador, crítico de arte y pintor español.​ De su trabajo, recogido en el Archivo Histórico “Bernardino de Pantorba”,​ de la Asociación Española de Pintores y Escultores, de la cual fue miembro, se ha destacado su conocimiento de la personalidad del que fuera uno de sus Presidentes, Joaquín Sorolla.​"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sevilla"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Ciencias,_Bellas_Letras_y_Nobles_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_Santa_Isabel_de_Hungría"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_de_Pantorba"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://dbpedia.org/ontology/wikiPageID",7408247
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://dbpedia.org/ontology/wikiPageRevisionID",129958208
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://dbpedia.org/ontology/wikiPageLength",6686
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_de_Pantorba?oldid=129958208&ns=0"
"http://es.dbpedia.org/resource/Bernardino_de_Pantorba","http://dbpedia.org/ontology/abstract","Bernardino de Pantorba (Sevilla, 1896-Madrid, 1990), seudónimo de José López Jiménez fue un historiador, investigador, crítico de arte y pintor español.​ De su trabajo, recogido en el Archivo Histórico “Bernardino de Pantorba”,​ de la Asociación Española de Pintores y Escultores, de la cual fue miembro, se ha destacado su conocimiento de la personalidad del que fuera uno de sus Presidentes, Joaquín Sorolla.​"
