"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenda_Reyna","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Mexico's_Next_Top_Model"
"http://es.dbpedia.org/resource/Glenda_Reyna","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Mexico's_Next_Top_Model"
"http://es.wikipedia.org/wiki/Mexico's_Next_Top_Model","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mexico's_Next_Top_Model"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/2000/01/rdf-schema#label","Mexico's Next Top Model"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/2000/01/rdf-schema#comment","Mexico's Next Top Model (abreviado como MNTM) es un programa de telerrealidad mexicano basado en el programa estadounidense America's Next Top Model, el cual es una de las franquicias con más audiencia, transmitido por la cadena internacional Sony Entertainment Television en diversos países. El programa muestra a un grupo de mujeres jóvenes compitiendo por el título de La Siguiente Super Modelo Mexicana y la oportunidad de comenzar sus carreras en la industria del modelaje."
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642dwr"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121102044304/http:/mx.canalsony.com/top-model"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:America's_Next_Top_Model"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexico's_Next_Top_Model"
"http://es.dbpedia.org/resource/Mexico's_Next_Top_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_México"
