"subject","predicate","object"
"http://es.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Currents","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Musica_electronica","http://www.w3.org/2000/01/rdf-schema#label","Musica electronica"
"http://es.dbpedia.org/resource/Musica_electronica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musica_electronica"
"http://es.dbpedia.org/resource/Musica_electronica","http://dbpedia.org/ontology/wikiPageID",2165633
"http://es.dbpedia.org/resource/Musica_electronica","http://dbpedia.org/ontology/wikiPageRevisionID",22825795
"http://es.dbpedia.org/resource/Musica_electronica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Musica_electronica","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Musica_electronica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musica_electronica?oldid=22825795&ns=0"
"http://es.dbpedia.org/resource/Suicide_Squad:_The_Album","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/High_Road_(álbum_de_Kesha)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Fauna_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.wikipedia.org/wiki/Musica_electronica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Tim_Swan_&_Elliot_Sumner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Virus_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Cadmus,_Le_Robot_de_l'Espace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
"http://es.dbpedia.org/resource/Mister_Ondioline","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_electronica"
