"subject","predicate","object"
"http://es.dbpedia.org/resource/Bern","http://www.w3.org/2000/01/rdf-schema#label","Bern"
"http://es.dbpedia.org/resource/Bern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bern"
"http://es.dbpedia.org/resource/Bern","http://dbpedia.org/ontology/wikiPageID",2049327
"http://es.dbpedia.org/resource/Bern","http://dbpedia.org/ontology/wikiPageRevisionID",123602789
"http://es.dbpedia.org/resource/Bern","http://dbpedia.org/ontology/wikiPageLength",341
"http://es.dbpedia.org/resource/Bern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bern?oldid=123602789&ns=0"
"http://es.dbpedia.org/resource/Copa_Femenina_de_la_UEFA_2001-02","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bern"
"http://es.wikipedia.org/wiki/Bern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bern"
"http://es.dbpedia.org/resource/Ismael_Tajouri-Shradi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bern"
"http://es.dbpedia.org/resource/Ismael_Tajouri-Shradi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bern"
